0 Wilkins, Addie      000M00Fr
1 Pickering, Ryan     000100Jr
2 Elam, Braden        000A00So
3 Bell, Keegan        000M00Sr
4 Holley, Campbell    000M00Jr
5 Carney, Trey        000M00Jr
6 Mills, Charles      000M00Sr
7 Brown, Lorenz       000M00So
8 Dunn, Sean          000A00Fr
9 Edgar, Joel         000300Jr
10Johnson, Nash       000M00So
11Clark, Nathan       000300Fr
12Fraser, Nathan      000M00Fr
13Cookman, Will       000M00Fr
15Poteet, Austin      000300So
16St. Germain, Ryan   000A00Fr
17Daniel, Jordan      000M00Fr
18Coleman, Connor     000300So
19Lovejoy, Dawson     000M00So
20Hems, AJ            000M00Jr
22Pickford, Josh      000M00So
23Macdonald, Liam     000A00Jr
24Jessey, Noah        000300Jr
30Mauro, Jordan       000300Jr
32Hunter, Trevayne    000A00Fr
33Lawrence, Kale      000A00Fr
35Geiger, Ross        000100Fr
36Deck, Tanner        000300So
40Floyd, Jr., Brent   000300Fr
41Harbinson, Freddy   000300Fr
42Bohannon, Ethan     000M00So
44McKitrick, Quinn    000300Jr
47Webb, Cody          000A00Fr
50Earp, Zach          000300So
55Burns, Riley        000M00So
66Raymond, Nate       000A00Fr
77Doehring, Luke      000M00So
88Thomas, Patrick     000100So
91Nunenmacher, Tyler  000300Fr
92Michalski, Andy     000M00Fr
99Berardis, Giovanni  000A00Fr
TMTEAM                00000000
