00King, Cam           YC Jr                                            
01Jenkins, Tariq      YG Jr                                            
02Tyree, Malik        YG Sr                                            
03Donaldson, Donovan  YG Sr                                            
04Davis, Jackie       YG Sr                                            
05Hartle, Zach        YF Sr                                            
10Jones, Myles        YG Fr                                            
11Dixon, Zack         YG Fr                                            
12Moses, Davion       YF Fr                                            
13Hall, Austin        YF Sr                                            
14Hodnett, Caleb      YF Jr                                            
15Ahmed, Mo           YC Sr                                            
20Emmons, Chad        YF Jr                                            
21Gibbs, Tyler        YG So                                            
23Cohen, Adrian       YG Fr                                            
24Mitchell, Brandon   YF So                                            
25Smith, Dillon       YG Jr                                            
30Shakespeare, Shemar YG Fr                                            
33Gibson, Trenton     YG Fr                                            
34Greene, Connor      YG Sr                                            
35Fejokwu, Arrhen     YG So                                            
40Bella-Hunter, John  YF Fr                                            
